Module code,Title,Academic Year code,Actual number of Students
HFN2001,Foundations of Nursing 2,2012/13,192
HFN2002,Fundamentals of Nursing Practice,2012/13,192
SFC1004,Analytical Science 1,2012/13,192
APR0001,SMUS Research Students (DM),2012/13,191
TFD1505,Modernism and Material Culture,2008/09,190
HFN1035,Care in Context: Law Ethics and Research,2009/10,190
HFN1036,Foundation theory,2009/10,190
HFN1037,The Science of Holistic Nursing,2009/10,190
BFK0001,Principles of Marketing,2010/11,190
HFB1007,INTRODUCTION TO PERSONALITY and SOCIAL PSYCHOLOGY,2008/09,189
CFI2555,PROFESSIONAL SKILLS AND PERSONAL DEVELOPMENT PLANNING,2008/09,188
BFL0040,Principles of Law of Contract,2008/09,187
CHP2524,Individual Project,2009/10,187
BHA0019,investment and Portfolio Management,2012/13,187
BHO0007,Management Work and Society,2012/13,187
NFE2173,Recording 1,2012/13,187
NFE2173,Recording 1,2009/10,186
CFT2119,Digital Media Studio 1,2012/13,186
BMS0013,Postgraduate Dissertation,2011/12,185
SFB1010,Research Skills,2012/13,185
HFN2000,Foundations of Nursing 1,2013/14,185
HFN2001,Foundations of Nursing 2,2013/14,185
SPX1002,Health and Environment,2013/14,185
SPX1005,Foundation Maths,2013/14,185
HFN1038,Nursing Practice 1 - All Branches,2009/10,184
CFP2126,Digital Media Project 1,2012/13,184
BFA0040,Financial Accounting,2013/14,184
SPX1004,Chemistry in Action,2013/14,184
HFB1002,INTRODUCTION TO QUANTITATIVE RESEARCH METHODS,2008/09,183
BFA0055,Management and Cost Accounting for Accountants,2013/14,183
BIS0009,Small Business Enterprise and Planning,2009/10,182
APR0001,SMUS Research Students (DM),2011/12,182
HFB1028,PERSONALITY CONCEPTS AND HISTORY,2010/11,181
HFB2001,Academic Study Skills for Social Scientists,2013/14,181
BFL0053,Law of the European Union (Foundation),2008/09,180
HFB1002,INTRODUCTION TO QUANTITATIVE RESEARCH METHODS,2009/10,180
AIX2050,Work Related Project,2013/14,180
DFQ1110,ITT/E Qualifications Register,2008/09,179
DMX5630,Evidence-based practice and school improvement,2008/09,179
BMS0005,Research Methods and Techniques,2011/12,179
DFU0420,The Self in its Social Context,2011/12,179
APR0002,Peer Assisted Learning,2013/14,179
BIA0076,Corporate Reporting and Governance,2013/14,179
HIB1017,Psychological Research and Data Analysis,2013/14,179
HIN2000,Nursing Concepts and Care Approaches,2013/14,179
HIN2001,Developing an Enhanced Understanding of Practice,2013/14,179
BFA0002,Accounting for Managers (Foundation),2009/10,178
BIA0074,Financial Management,2013/14,178
BIS0009,Small Business Enterprise and Planning,2008/09,177
CHP2524,Individual Project,2010/11,177
DMX5630,Evidence-based practice and school improvement,2010/11,177
HFB1010,An Introduction to Criminology,2010/11,177
HFB1011,Crime and Criminal Justice,2010/11,177
CFT2119,Digital Media Studio 1,2013/14,177
HHB2002,Final Year Project for the Social Sciences,2013/14,177
HIB2003,Developmental and Social Psychologies,2013/14,177
HIB2004,Cognition; Brain and Behaviour,2013/14,177
SFI1030,Business Communication It and PDP,2008/09,176
BIO0008,Organisational Behaviour,2010/11,176
NFE2173,Recording 1,2010/11,176
NSZ2303,Industrial Placement,2008/09,175
DFM1030,Theories and Strategies for Learning,2012/13,175
BIO0224,Management Research Methods and Decision Making,2013/14,175
HIB2000,Professional Practice and Research,2013/14,175
SIC2004,Analytical Science 2,2013/14,175
SPX1003,Biology,2013/14,175
DFQ5550,PDP,2010/11,174
AFC1012,Journalistic Writing,2011/12,174
AFC1103,Politics Society and the Media,2011/12,174
BIS0010,Management and Research Methods,2012/13,174
HIB1047,Health Psychology,2012/13,174
SFB1004,Biochemistry 1,2013/14,174
SPX1001,Scientific Ideas and Practice,2013/14,174
BFL0064,Professional Skills and Legal Method,2008/09,173
DFN2220,Professional Practice and Assessment (Work Based Experience 1),2008/09,173
DFQ5550,PDP,2008/09,173
DHN2120,Enhancing Skills for Teaching a specialist subject,2008/09,173
DHN3120,Studies in Professionalism in Education and Training,2008/09,173
DHN4120,Studies in Curriculum Development,2008/09,173
DHN5120,Further Professional Practice and Creativity (Work Based Experience 2),2008/09,173
TST1525,School of Art and Design Placement,2010/11,173
AFC1016,Journalism: Principles and Practice,2013/14,173
HFN1037,The Science of Holistic Nursing,2008/09,172
DFA7130,Teaching Learning and Assessment,2010/11,172
DFD7130,Personal and Professional Development,2010/11,172
HIB1000,Social Psychology,2011/12,172
BIS0013,The International Business Environment,2012/13,172
DFN1120,Planning and Designing for Learning,2008/09,171
HFN1035,Care in Context: Law Ethics and Research,2008/09,171
HFN1036,Foundation theory,2008/09,171
DHN5120,Further Professional Practice and Creativity (Work Based Experience 2),2009/10,171
DFQ6660,PTLLS,2010/11,171
HFN1035,Care in Context: Law Ethics and Research,2010/11,171
HFN1037,The Science of Holistic Nursing,2010/11,171
SFB1006,Physiology 1: Structure and Function,2010/11,171
BLS1005,International Learning Development Module(Masters)BS and EDPD,2013/14,171
CFP2126,Digital Media Project 1,2013/14,171
SPX1008,Science Skills,2013/14,171
DFQ5550,PDP,2009/10,170
DHN4120,Studies in Curriculum Development,2009/10,170
HFN1036,Foundation theory,2010/11,170
HFN1039,Nursing Practice 2 - All Branches,2010/11,170
BIO0008,Organisational Behaviour,2009/10,169
HFN1038,Nursing Practice 1 - All Branches,2010/11,169
THD1342,Technical Module,2013/14,169
DHN3120,Studies in Professionalism in Education and Training,2009/10,168
SFB1010,Research Skills,2011/12,168
NIE2236,Recording 2,2013/14,168
DFN2220,Professional Practice and Assessment (Work Based Experience 1),2009/10,167
SFC1002,Organic Chemistry 1,2010/11,167
BMS0020,Corporate Governance and Business Ethics,2011/12,167
HIB1016,Developmental Psychology,2011/12,167
SFB1004,Biochemistry 1,2012/13,167
BHA0006,Advanced Management Accounting,2013/14,167
BFL0040,Principles of Law of Contract,2009/10,166
SFC1004,Analytical Science 1,2010/11,166
DHN2120,Enhancing Skills for Teaching a specialist subject,2009/10,165
NIE2236,Recording 2,2012/13,164
SIC2004,Analytical Science 2,2012/13,164
AFC1112,"Politics, Society and Journalism",2013/14,164
BIA0001,Accounting information Systems,2013/14,164
NFE2173,Recording 1,2013/14,164
SFB1010,Research Skills,2013/14,164
DFN1120,Planning and Designing for Learning,2009/10,163
HIB1017,Psychological Research and Data Analysis,2011/12,163
BHO0007,Management Work and Society,2013/14,163
HFN2002,Fundamentals of Nursing Practice,2013/14,163
DFQ6660,PTLLS,2009/10,162
HIB1000,Social Psychology,2010/11,162
BFA0034,Quantitative Analysis,2012/13,162
BFA0042,Accountants in Organisations,2012/13,162
BME0003,International Economics,2012/13,162
BIL0004,Tort,2013/14,162
DHF2940,Major Study,2013/14,162
AFC1016,Journalism: Principles and Practice,2012/13,161
AFC1112,"Politics, Society and Journalism",2012/13,161
BFL0041,The Legal Environment of Business and Employment for Accountants,2012/13,161
BHL0013,Principles of Land Law,2013/14,161
BHS0029,Undergraduate Dissertation,2013/14,161
BIO0008,Organisational Behaviour,2008/09,160
SPX1005,Foundation Maths,2008/09,160
HHF1031,Supporting Learning in Practice (Honours),2009/10,160
NIE2236,Recording 2,2009/10,160
BIL0004,Tort,2008/09,159
NIE2236,Recording 2,2010/11,159
BFO0221,Managing Human Resources and Personal Development,2012/13,159
HIB2000,Professional Practice and Research,2012/13,159
DMX0830,Introduction to Action Research in Teaching and Learning,2009/10,158
BFK0012,Introductory Marketing,2011/12,158
SSI4001,Supervised Work Experience,2011/12,158
SPX1005,Foundation Maths,2009/10,157
BFL0040,Principles of Law of Contract,2012/13,157
BFL0064,Professional Skills and Legal Method,2012/13,157
BHL0012,Principles of Equity and Trusts,2013/14,157
SIC2002,Organic Chemistry 2,2013/14,157
HIB1016,Developmental Psychology,2010/11,156
BHA0005,Advanced Corporate Reporting,2013/14,156
AFC1111,Understanding Media and Society,2008/09,155
BIO0008,Organisational Behaviour,2012/13,155
BHS0007,Corporate and Business Strategy,2009/10,154
BFL0040,Principles of Law of Contract,2011/12,154
BFL0064,Professional Skills and Legal Method,2011/12,154
BIA0075,Management Accounting,2012/13,154
BIL0004,Tort,2012/13,154
DFM1130,Perspectives in Learning and Development,2012/13,154
BFA0042,Accountants in Organisations,2013/14,154
DHS1340,The Practice of Teaching 2,2009/10,153
DFU0420,The Self in its Social Context,2010/11,153
DHD7230,Studies in Teaching a Specialist Subject,2010/11,153
DHK7230,Studies in Professional and Curriculum Issues,2010/11,153
HHF1031,Supporting Learning in Practice (Honours),2010/11,153
HIB1021,Principles of Criminological Thought,2011/12,153
SPX1005,Foundation Maths,2011/12,153
BHA0005,Advanced Corporate Reporting,2012/13,153
BIL0005,Principles of Criminal Liability,2012/13,153
HIB1046,Exploring Psychological Explanations of Criminal Behaviour,2012/13,153
BHO0202,Managing Organisational Design and Change,2013/14,153
BFL0064,Professional Skills and Legal Method,2009/10,152
BFK0012,Introductory Marketing,2010/11,152
BFL0041,The Legal Environment of Business and Employment for Accountants,2013/14,152
NFE2105,Mathematics 1,2013/14,152
TFD1180,Fashion and Costume: History and Contemporary Context,2013/14,152
BFE0009,Markets and Government,2010/11,151
TFD1063,Design Practice One,2011/12,151
TFD1064,Design Practice Two,2011/12,151
TFD1065,Design Practice in Context 1,2011/12,151
BIA0076,Corporate Reporting and Governance,2012/13,151
BMS0020,Corporate Governance and Business Ethics,2013/14,151
HIB1000,Social Psychology,2009/10,150
BIO0111,Project and Operations Management,2010/11,150
HIB1045,Intermediate Brain; Behaviour and Cognition,2011/12,150
BHO0202,Managing Organisational Design and Change,2012/13,150
SFB1005,Chemical and Physical Principles of Biology,2012/13,150
BFA0034,Quantitative Analysis,2013/14,150
BHA0010,Issues in Accounting and Finance,2013/14,150
BHL0073,Course Skills 1 (MLP),2013/14,150
BFL0001,Constitutional and Administrative Law,2008/09,149
BFL0053,Law of the European Union (Foundation),2009/10,149
BNC5016,Management Report (CIPD),2009/10,149
TSD1525,School of Art Design and Architecture Placement,2009/10,149
BMS0013,Postgraduate Dissertation,2010/11,149
CFS2160,Software Design and Development,2011/12,149
HHB1004,Individual Differences and the World of Work,2012/13,149
SFB1008,The World of Microbes,2012/13,149
SSI4001,Supervised Work Experience,2012/13,149
DHS1120,The Practice of Teaching 1,2009/10,148
DHS1220,Specialist Subject Development,2009/10,148
DMX5130,Curriculum Development,2009/10,148
HIB1017,Psychological Research and Data Analysis,2010/11,148
HHB1004,Individual Differences and the World of Work,2011/12,148
BHO0149,Leadership: Process and Organisations,2012/13,148
HFB1024,Human Rights in Contemporary Society,2012/13,148
HHB2002,Final Year Project for the Social Sciences,2012/13,148
BFO0109,Management Skills and Personal Development,2008/09,147
AFC1015,Media Technologies,2011/12,147
BFE0009,Markets and Government,2011/12,147
HHB1020,Psychology Final Year Project,2012/13,147
BFO0220,Behavioural Approaches to Work and Society,2013/14,147
BHA0020,Corporate Finance,2013/14,147
BHL0069,Wills Probate and the Law of the Elderly Client (MLP),2013/14,147
BMS0024,International Business Environment,2013/14,147
CFS2160,Software Design and Development,2013/14,147
HHB1051,Profiling and investigating Serious Crime,2013/14,147
NHM2420,Project Quality and Production Management,2013/14,147
BFE0011,Introduction to Economics for Management and Marketing,2008/09,146
DHS1340,The Practice of Teaching 2,2010/11,146
BFA0040,Financial Accounting,2011/12,146
BHS0027,Strategic Management,2012/13,146
NHM2420,Project Quality and Production Management,2012/13,146
BFO0221,Managing Human Resources and Personal Development,2013/14,146
BMS0005,Research Methods and Techniques,2013/14,146
DHS1340,The Practice of Teaching 2,2008/09,145
DMX5130,Curriculum Development,2008/09,145
BFL0040,Principles of Law of Contract,2010/11,145
BFL0053,Law of the European Union (Foundation),2010/11,145
DMX6030,Evidence-based Practice,2011/12,145
HFB1024,Human Rights in Contemporary Society,2011/12,145
HHB1070,Advanced Brain Behaviour and Cognition,2012/13,145
THD1342,Technical Module,2012/13,145
TID1091,Communication Design 2,2012/13,145
BHL0068,Civil and Criminal Litigation Practice (MLP),2013/14,145
CFM2175,Computing Science and Mathematics,2013/14,145
CFP2125,Project 1,2013/14,145
CFT2112,Studio 1,2013/14,145
DFQ6660,PTLLS,2008/09,144
DHS1120,The Practice of Teaching 1,2010/11,144
HIB1045,Intermediate Brain; Behaviour and Cognition,2010/11,144
BFL0001,Constitutional and Administrative Law,2011/12,144
BFL0053,Law of the European Union (Foundation),2011/12,144
CFT2125,Introduction to 3D and Animation,2011/12,144
AIX2050,Work Related Project,2012/13,144
BHE0007,Monetary and Financial Framework,2012/13,144
BIL0006,Administration of Justice and Human Rights,2012/13,144
SIC2002,Organic Chemistry 2,2012/13,144
TFD1180,Fashion and Costume: History and Contemporary Context,2012/13,144
BHO0149,Leadership: Process and Organisations,2013/14,144
BIL0005E,Principles of Criminal Liability (Erasmus),2008/09,143
HHB1004,Individual Differences and the World of Work,2008/09,143
HIB1000,Social Psychology,2008/09,143
AFC1012,Journalistic Writing,2010/11,143
DHS1220,Specialist Subject Development,2010/11,143
BFA0055,Management and Cost Accounting for Accountants,2011/12,143
NSZ2303,Industrial Placement,2011/12,143
SFB1003,Molecular and Cellular Biology,2012/13,143
BIL0005,Principles of Criminal Liability,2008/09,142
DHS1220,Specialist Subject Development,2008/09,142
BIO0112,Personal Development and Creativity,2009/10,142
DMX5130,Curriculum Development,2010/11,142
BFO0166,Managing information for Business,2011/12,142
BIA0074,Financial Management,2012/13,142
HMP1005,Critical Appraisal of Research Literature,2012/13,142
TID1090,Communication Design 1,2012/13,142
NSZ2303,Industrial Placement,2013/14,142
AFC1015,Media Technologies,2008/09,141
DHS1120,The Practice of Teaching 1,2008/09,141
NIE2236,Recording 2,2008/09,141
BIL0004,Tort,2009/10,141
AFC1502,Media and Public Relations,2011/12,141
HHB1020,Psychology Final Year Project,2011/12,141
HHB1051,Profiling and investigating Serious Crime,2012/13,141
TFC1003,Construction Technology 1,2008/09,140
APR0001,SMUS Research Students (DM),2010/11,140
BFL0064,Professional Skills and Legal Method,2010/11,140
CFT2111,Introduction to Web Programming,2010/11,140
BIL0004,Tort,2011/12,140
SIC2004,Analytical Science 2,2011/12,140
BHA0020,Corporate Finance,2012/13,140
SPX1004,Chemistry in Action,2012/13,140
THD1055,Dissertation,2012/13,140
BIS0010,Management and Research Methods,2013/14,140
HHB1056,Psychological Difficulties,2013/14,140
BFE0011,Introduction to Economics for Management and Marketing,2009/10,139
BHO0007,Management Work and Society,2011/12,139
BFL0001,Constitutional and Administrative Law,2012/13,139
BHA0006,Advanced Management Accounting,2012/13,139
BHL0012,Principles of Equity and Trusts,2012/13,139
BHL0013,Principles of Land Law,2012/13,139
TFC1001,Visual Studies for Interactive Content,2008/09,138
HIB1003,RESEARCH METHODS IN PSYCHOLOGY,2009/10,138
SFB1006,Physiology 1: Structure and Function,2009/10,138
AFC1103,Politics Society and the Media,2010/11,138
SFB1003,Molecular and Cellular Biology,2011/12,138
BFL0053,Law of the European Union (Foundation),2012/13,138
BIA0001,Accounting information Systems,2012/13,138
DFM1230,Self Society and Welfare,2012/13,138
SFC1001,Inorganic Chemistry 1,2012/13,138
BIL0005,Principles of Criminal Liability,2013/14,138
SIF2013,Epidemiology and Public Health,2013/14,138
BFE0009,Markets and Government,2008/09,137
CFT2130,Introduction to Multimedia and the Internet,2008/09,137
BFO0166,Managing information for Business,2010/11,137
CFS2160,Software Design and Development,2010/11,137
BIS0010,Management and Research Methods,2011/12,137
CFM2175,Computing Science and Mathematics,2011/12,137
DFD7130,Personal and Professional Development,2011/12,137
DFQ5550,PDP,2011/12,137
BFA0077,Professional Aspects of Business,2012/13,137
CFT2112,Studio 1,2012/13,137
SPX1003,Biology,2012/13,137
SPX1005,Foundation Maths,2012/13,137
BLS1002,International Learning Development Module(Year 2)BS and EDPD,2013/14,137
HMH1013,Project (Health Related),2013/14,137
AFC1111,Understanding Media and Society,2009/10,136
HIB1017,Psychological Research and Data Analysis,2009/10,136
NFE2105,Mathematics 1,2010/11,136
CFT2111,Introduction to Web Programming,2011/12,136
NIE2236,Recording 2,2011/12,136
BFL0001,Constitutional and Administrative Law,2013/14,136
BHO0172,Digital Marketing and Communications,2013/14,136
BIO0226,Real World Business Issues,2013/14,136
SFB1003,Molecular and Cellular Biology,2013/14,136
BHS0007,Corporate and Business Strategy,2008/09,135
BFO0109,Management Skills and Personal Development,2009/10,135
BIL0004,Tort,2010/11,135
DFQ6660,PTLLS,2011/12,135
HID1010,Community Safety and Crime Prevention,2011/12,135
SFB1004,Biochemistry 1,2011/12,135
CFP2125,Project 1,2012/13,135
SIB2003,Molecular Biology,2013/14,135
BIL0006,Administration of Justice and Human Rights,2008/09,134
BMS0013,Postgraduate Dissertation,2009/10,134
HHB1004,Individual Differences and the World of Work,2010/11,134
BIO0111,Project and Operations Management,2011/12,134
CFS2160,Software Design and Development,2012/13,134
CFT2111,Introduction to Web Programming,2012/13,134
DHF2940,Major Study,2012/13,134
SPX1001,Scientific Ideas and Practice,2012/13,134
BFA0077,Professional Aspects of Business,2013/14,134
SPX1004,Chemistry in Action,2008/09,133
BIO0230,Introduction to Operations Management,2011/12,133
DFA7130,Teaching Learning and Assessment,2011/12,133
HFB2009,Exploring Contemporary Issues in Psychology,2011/12,133
SPX1008,Science Skills,2012/13,133
SIB2001,Case Study in Biological Science,2013/14,133
TSD1525,School of Art Design and Architecture Placement,2008/09,132
BFS0007,Contemporary Business Issues,2010/11,132
CFT2125,Introduction to 3D and Animation,2010/11,132
BIL0006,Administration of Justice and Human Rights,2011/12,132
BIL0006,Administration of Justice and Human Rights,2013/14,132
SPX1003,Biology,2008/09,131
BFL0001,Constitutional and Administrative Law,2009/10,131
CFM2175,Computing Science and Mathematics,2010/11,131
HHB1070,Advanced Brain Behaviour and Cognition,2011/12,131
BHA0010,Issues in Accounting and Finance,2012/13,131
BIO0224,Management Research Methods and Decision Making,2012/13,131
SIH2014,Events Marketing and Consumer Behaviour,2012/13,131
SIH2017,Stadium and Arena Management,2012/13,131
SIH2019,Design and Technology for Events,2012/13,131
SIH2021,Human Resource Management for Events,2012/13,131
SIH2022,"Meetings, Incentives, Conferences and Exhibition Management",2012/13,131
SIC2001,Inorganic Chemistry 2,2013/14,131
HHF1031,Supporting Learning in Practice (Honours),2008/09,130
BIL0005,Principles of Criminal Liability,2009/10,130
BHS0027,Strategic Management,2010/11,130
SFP1003,Molecular and Cellular Targets for therapeutics,2010/11,130
BFA0034,Quantitative Analysis,2011/12,130
DFR7020,Contemporary Issues,2011/12,130
DIC1120,An introduction to research methodology,2011/12,130
NFE2172,Audio Technology 1,2011/12,130
NFM2104,Engineering Communication and Materials,2011/12,130
SIH2009,Managing the Live Event,2012/13,130
BFL0040,Principles of Law of Contract,2013/14,130
BFL0064,Professional Skills and Legal Method,2013/14,130
HFB1024,Human Rights in Contemporary Society,2013/14,130
SIC2998,SWE Preparation - Chemistry,2013/14,130
BFP0006,Managing Information For Business,2008/09,129
BHL0013,Principles of Land Law,2008/09,129
BNC5016,Management Report (CIPD),2008/09,129
HHB1020,Psychology Final Year Project,2008/09,129
NFE2172,Audio Technology 1,2008/09,129
THD1055,Dissertation,2008/09,129
SFC1004,Analytical Science 1,2009/10,129
BFL0001,Constitutional and Administrative Law,2010/11,129
BHS0016,Business Undergraduate Dissertation (Full-Time),2010/11,129
BHS0027,Strategic Management,2011/12,129
BFO0220,Behavioural Approaches to Work and Society,2012/13,129
NIE2211,Computer Games Studio 2,2012/13,129
TFC1004,Construction Management,2008/09,128
AHC3103,Media Laws Regulations and Ethics,2009/10,128
HFN1039,Nursing Practice 2 - All Branches,2009/10,128
BFA0002,Accounting for Managers (Foundation),2011/12,128
BFA0042,Accountants in Organisations,2011/12,128
BFL0041,The Legal Environment of Business and Employment for Accountants,2011/12,128
NFM2105,Manufacturing Technology and Workshop Appreciation,2011/12,128
NFM2167,Professional Studies and Computing and information Technology,2011/12,128
BIS0013,The International Business Environment,2013/14,128
AHC3103,Media Laws Regulations and Ethics,2008/09,127
CFT2111,Introduction to Web Programming,2008/09,127
SPX1001,Scientific Ideas and Practice,2008/09,127
DMX0830,Introduction to Action Research in Teaching and Learning,2010/11,127
HHB1020,Psychology Final Year Project,2010/11,127
BFS0007,Contemporary Business Issues,2011/12,127
BIL0005,Principles of Criminal Liability,2011/12,127
DMX0160,Dissertation,2011/12,127
SPX1004,Chemistry in Action,2011/12,127
DFQ5550,PDP,2012/13,127
NIA2287,Analysis of Materials,2013/14,127
SIB2007,Medical Pharmacology,2013/14,127
THD1160,MAJOR PROJECT A FOR COMMUNICATION DESIGN,2013/14,127
HIB1017,Psychological Research and Data Analysis,2008/09,126
BHL0013,Principles of Land Law,2011/12,126
DFD7130,Personal and Professional Development,2012/13,126
SIB2001,Case Study in Biological Science,2012/13,126
SIB2003,Molecular Biology,2012/13,126
SIB2999,SWE Preparation - Biology,2012/13,126
HFB2003,Introduction to Criminology and Criminal Justice,2013/14,126
THD1161,MAJOR PROJECT B FOR COMMUNICATION DESIGN,2013/14,126
DFQ6660,PTLLS,2008/09,125
HIB1003,RESEARCH METHODS IN PSYCHOLOGY,2008/09,125
HIQ1016,DEVELOPING THE ROLE OF THE QUALIFIED NURSE (ALL BRANCHES),2008/09,125
SFI1001,Food and Beverage Operations,2008/09,125
SFI1004,Front office Operations,2008/09,125
SFI1005,Housekeeping Operations,2008/09,125
SFI1022,Introduction to Hospitality Management,2008/09,125
SFI1023,Food Production Operations,2008/09,125
SPX1008,Science Skills,2008/09,125
AHC3002,Media Practical Project,2009/10,125
BFK0001,Principles of Marketing,2011/12,125
BIS0013,The International Business Environment,2011/12,125
BME0003,International Economics,2011/12,125
CFS2143,Hardware and Networks,2011/12,125
NIA2287,Analysis of Materials,2012/13,125
BIK0018,Marketing Research and Consultancy,2008/09,124
SII2001,Hospitality Management,2008/09,124
SII2002,Financial Planning,2008/09,124
SII2003,BUSINESS ECONOMICS and STATISTICS,2008/09,124
SII2004,DEDUCTIVE PROJECT,2008/09,124
SII2005,FOOD BEVERAGE and MATERIALS MANAGEMENT,2008/09,124
SII2006,ROOMS DIVISION MANAGEMENT,2008/09,124
SSI2001,on the Job Training,2008/09,124
APR0001,SMUS Research Students (DM),2009/10,124
BIS0005,Markets and Europe,2009/10,124
HFB1011,Crime and Criminal Justice,2009/10,124
SPX1004,Chemistry in Action,2009/10,124
